ISIN,Company Name,BSE_Scrip_Code,NSE_Symbol,MSEI_,Batch_No,First_Trade_Date_T+1
INE534E01020,A Infrastructure Ltd. ,539620,AINFRA,,8,30-Sep-22
INE619I01012,A2Z Infra Engineering Ltd. ,533292,A2ZINFRA,A2ZINFRA    ,8,30-Sep-22
INE198H01019,Aarey Drugs & Pharmaceuticals Ltd.,524412,AREYDRG,,8,30-Sep-22
INE750R01016,Aarnav Fashions Ltd.,539562,AARNAV,,8,30-Sep-22
INE0EAX01014,Aashka Hospitals Ltd. ,543346,AASHKA,,8,30-Sep-22
INE365O01010,Abans Enterprises Ltd.,512165,ABANSENT,ABANS       ,8,30-Sep-22
INE833A01016,Adc India Communications Ltd.,523411,ADCINDIA,,8,30-Sep-22
INE692Z01013,Affordable Robotic & Automation Ltd.,541402,AFFORDABLE,,8,30-Sep-22
INE008B01013,Aimco Pesticides Ltd.,524288,AIMCOPEST,,8,30-Sep-22
INE181G01025,Ajr Infra And Tolling Ltd. ,532959,AJRINFRA,AJRINFRA    ,8,30-Sep-22
INE523B01011,Aksh Optifibre Ltd.,532351,AKSHOPTFBR,AKSHOPTFBR  ,8,30-Sep-22
INE256Z01017,Akshar Spintex Ltd. ,541303,AKSHAR,,8,30-Sep-22
INE773I01017,Alkali Metals Ltd.,533029,ALKALI,ALKALI      ,8,30-Sep-22
INE385I01010,Alpa Laboratories Ltd. ,532878,ALPA,,8,30-Sep-22
INE484D01012,Amarjothi Spinning Mills Ltd. ,521097,AMARJOTHI,,8,30-Sep-22
INE606A01024,Amj Land Holdings Ltd.,500343,AMJLAND,,8,30-Sep-22
INE096I01013,Anjani Foods Ltd. ,511153,ANJANIFOODS,,8,30-Sep-22
INE217S01014,Apoorva Leasing Finance & Investment Company Ltd.,539545,APOORVA,,8,30-Sep-22
INE078I01011,Archit Organosys Ltd.,524640,ARCHITORG,,8,30-Sep-22
INE784R01015,Arfin India Ltd.,539151,ARFIN,,8,30-Sep-22
INE210C01013,Aro Granite Industries Ltd. ,513729,AROGRANITE,,8,30-Sep-22
INE570D01018,Arrow Greentech Ltd.,516064,ARROWGREEN,ARROWGREEN  ,8,30-Sep-22
INE757T01017,Artemis Electricals And Projects Ltd.,542670,AEPL,,8,30-Sep-22
INE05FR01011,Ashapuri Gold Ornament Ltd.,542579,AGOL,,8,30-Sep-22
INE443A01030,Asi Industries Ltd. ,502015,ASIIL,,8,30-Sep-22
INE500C01017,Aspira Pathlab & Diagnostics Ltd.,540788,ASPIRA,ASPIRA      ,8,30-Sep-22
INE165G01010,Assam Entrade Ltd.,542911,ASSAMENT,,8,30-Sep-22
INE576B01019,Athena Global Technologies Ltd.,517429,ATHENAGLO,,8,30-Sep-22
INE433D01027,Atlanta Infrastructure and Finance Ltd.,530479,ATLINFRA,,8,30-Sep-22
INE285H01022,Atlanta Ltd.,532759,ATLANTA,ATLANTA     ,8,30-Sep-22
INE292C01011,Auro Laboratories Ltd. ,530233,AUROLAB,,8,30-Sep-22
INE218C01016,Ausom Enterprise Ltd. ,509009,AUSOMENT,,8,30-Sep-22
INE900C01027,Automotive Stampings & Assemblies Ltd.,520119,ASAL,ASAL        ,8,30-Sep-22
INE325G01010,Available Finance Ltd. ,531310,AVAILFC,,8,30-Sep-22
INE323B01016,Avonmore Capital & Management Ltd.,511589,AVONMORE,,8,30-Sep-22
INE02EZ01014,Axita Cotton Ltd. ,542285,AXITA,,8,30-Sep-22
INE893A01036,Baba Arts Ltd.,532380,BABA,,8,30-Sep-22
INE083D01012,Bal Pharma Ltd. ,524824,BALPHARMA,BALPHARMA   ,8,30-Sep-22
INE294A01037,Ballarpur Industries Ltd.,500102,BALLARPUR,BALLARPUR   ,8,30-Sep-22
INE473E01021,Basant Agro Tech (India) Ltd. ,524687,BASANTGL,,8,30-Sep-22
INE177C01022,Batliboi Ltd. ,522004,BATLIBOI,,8,30-Sep-22
INE00SW01015,Bcpl Railway Infrastructure Ltd.,542057,BCPL,,8,30-Sep-22
INE278D01018,Bdh Industries Ltd.,524828,BDH,,8,30-Sep-22
INE844K01012,Bedmutha Industries Ltd. ,533270,BEDMUTHA,BEDMUTHA    ,8,30-Sep-22
INE948Q01018,Bfl Asset Finvest Ltd.,539662,BFLAFL,,8,30-Sep-22
INE458B01036,Bhagyanagar India Ltd. ,512296,BHAGYNAGAR,,8,30-Sep-22
INE363W01018,Bhagyanagar Properties Ltd.,540621,BHAGYAPROP,,8,30-Sep-22
INE842D01011,Bharat Agri Fert & Realty Ltd.,531862,BHARATAGRI,,8,30-Sep-22
INE561C01019,Bharat Gears Ltd. ,505688,BHARATGEAR,BHARATGEAR  ,8,30-Sep-22
INE274K01012,Bhilwara Technical Textiles Ltd.,533108,BTTL,,8,30-Sep-22
INE819C01011,Bihar Sponge Iron Ltd. ,500058,BIHSPONG,,8,30-Sep-22
INE469A01019,Bimetal Bearings Ltd.,505681,BIMETAL,,8,30-Sep-22
INE829A01014,Biofil Chemicals & Pharmaceuticals Ltd.,524396,BIOFILCHEM,,8,30-Sep-22
INE372E01025,Birla Precision Technologies Ltd.,522105,BIRLAPREC,,8,30-Sep-22
INE104F01011,Bodhtree Consulting Ltd. ,539122,BODHTREE,,8,30-Sep-22
INE320I01017,Brahmaputra Infrastructure Ltd.,535693,BRAHMINFRA,,8,30-Sep-22
INE630D01010,Bright Brothers Ltd. ,526731,BRIGHTBR,,8,30-Sep-22
INE594B01012,BSL Ltd.,514045,BSL,BSL         ,8,30-Sep-22
INE216C01010,Calcom Vision Ltd.,517236,CALCOM,,8,30-Sep-22
INE040C01022,Cals Refineries Ltd. ,526652,CALSREF,,8,30-Sep-22
INE627H01017,Cambridge Technology Enterprises Ltd.,532801,CTE,,8,30-Sep-22
INE713D01055,Candour Techtex Ltd.,522292,CANDOUR,CHANDNI     ,8,30-Sep-22
INE707C01018,Capital Trust Ltd.,511505,CAPITALT,,8,30-Sep-22
INE536P01021,Captain Polyplast Ltd.,536974,CPL,,8,30-Sep-22
INE281A01026,Century Extrusions Ltd.,500083,CENTEXT,,8,30-Sep-22
INE084D01010,Cg-Vak Software & Exports Ltd.,531489,CGVAK,,8,30-Sep-22
INE07QQ01016,Chandra Bhagat Pharma Ltd. ,542934,CBPL,,8,30-Sep-22
INE558F01026,Chartered Logistics Ltd. ,531977,CHLOGIST,,8,30-Sep-22
INE790D01020,Chl Ltd. ,532992,CHLLTD,,8,30-Sep-22
INE052V01019,Cian Agro Ind & Infra Ltd.,519477,CIANAGRO,,8,30-Sep-22
INE039B01026,Cinevista Ltd.,532324,CINEVISTA,,8,30-Sep-22
INE981B01011,Cmi Ltd. ,517330,CMI,,8,30-Sep-22
INE105D01013,Cochin Minerals & Rutile Ltd. ,513353,COCHINM,,8,30-Sep-22
INE274M01018,Comfort Fincap Ltd.,535267,COMFINCAP,,8,30-Sep-22
INE819A01031,Comfort Intech Ltd.,531216,COMFINTE,,8,30-Sep-22
INE823B01015,Competent Automobiles Co.Ltd. ,531041,COMPEAU,,8,30-Sep-22
INE070C01037,Compuage Infocom Ltd.,532456,COMPUAGE,,8,30-Sep-22
INE453B01029,Compucom Software Ltd. ,532339,COMPUSOFT,COMPUSOFT   ,8,30-Sep-22
INE423K01015,Continental Chemicals Ltd.,506935,CONTCHM,,8,30-Sep-22
INE683E01017,Coral Laboratories Ltd.,524506,CORALAB,,8,30-Sep-22
INE792I01017,Cords Cable Industries Ltd. ,532941,CORDSCABLE,CORDSCABLE  ,8,30-Sep-22
INE312J01012,Coromandel Engineering Company Ltd.,533167,COROENGG,,8,30-Sep-22
INE652F01027,Country Club Hospitality and Holidays Ltd.,526550,CCHHL,,8,30-Sep-22
INE145E01017,Cravatex Ltd. ,509472,CRAVATEX,,8,30-Sep-22
NA,Crb Share Custodian Services Ltd.,530423,CRBSHAR,,8,30-Sep-22
INE497D01022,Damodar Industries Ltd.,521220,DAMOINDUS,,8,30-Sep-22
INE310B01013,Danlaw Technologies India Ltd.,532329,DANLAW,,8,30-Sep-22
INE671T01028,Darshan Orna Ltd. ,539884,DARSHANORNA,,8,30-Sep-22
INE179G01011,Davangere Sugar Company Ltd.,543267,DAVANGERE,,8,30-Sep-22
INE498A01018,Dcm Ltd. ,502820,DCM,DCM         ,8,30-Sep-22
INE677H01012,Deep Energy Resources Ltd. ,532760,DEEPENR,DEEPENR     ,8,30-Sep-22
INE393A01011,Delta Manufacturing Ltd. ,504286,DELTAMAGNT,,8,30-Sep-22
INE051G01012,Denis Chem Lab Ltd.,537536,DENISCHEM,,8,30-Sep-22
INE060X01018,Dev Info Technology Ltd.,543462,DEVIT,,8,30-Sep-22
INE260R01016,Dhabriya Polywood Ltd.,538715,DHABRIYA,,8,30-Sep-22
INE683D01027,Dhanleela Investments & Trading Company Ltd.,503637,DHANLEELA,,8,30-Sep-22
INE313G01016,Dhoot Industrial Finance Ltd. ,526971,DHOOTIN,,8,30-Sep-22
INE109Y01011,Dhruv Wellness Ltd. ,540695,DWL,,8,30-Sep-22
INE774P01010,Dhyana Finstock Ltd.,538450,DHYANAFIN,,8,30-Sep-22
INE03JI01017,Digicontent Ltd.,542685,DGCONTENT,,8,30-Sep-22
INE410G01010,Divyashakti Ltd.,526315,DIVSHKT,,8,30-Sep-22
INE03RS01027,Drc Systems India Ltd.,543268,DRCSYSTEMS,,8,30-Sep-22
INE340F01011,Duncan Engineering Ltd.,504908,DUNCANENG,,8,30-Sep-22
INE509A01012,Dunlop India Ltd. ,509130,DUNLOP-B1,,8,30-Sep-22
INE932D01010,Duroply Industries Ltd.,516003,DUROPLY,,8,30-Sep-22
INE940C01015,Dutron Polymers Ltd. ,517437,DUTRON,,8,30-Sep-22
INE417B01040,Dynacons Systems & Solutions Ltd.,532365,DSSL,,8,30-Sep-22
INE600Y01019,Dynamic Cables Ltd. ,540795,DYNAMIC,,8,30-Sep-22
INE083E01010,Dynavision Ltd. ,517238,DYNAVSN,,8,30-Sep-22
INE060601023,Earum Pharmaceuticals Ltd. ,542724,EARUM,,8,30-Sep-22
INE595R01023,East West Holdings Ltd.,540006,EASTWEST,,8,30-Sep-22
INE666Q01016,Eiko Lifesciences Ltd.,540204,EIKO,,8,30-Sep-22
INE822G01016,Electrotherm (India) Ltd.,526608,ELECTHERM,ELECTHERM   ,8,30-Sep-22
INE033C01019,Elnet Technologies Ltd.,517477,ELNET,ELNET       ,8,30-Sep-22
INE668L01013,Emergent Industrial Solutions Ltd.,506180,EMERGENT,,8,30-Sep-22
INE209O01028,Esteem Bio Organic Food Processing Ltd.,534927,EBFL,,8,30-Sep-22
INE828G01013,Facor Alloys Ltd. ,532656,FACORALL,,8,30-Sep-22
INE207D01017,Faze Three Autofab Ltd.,532459,FAZE3AUTO,,8,30-Sep-22
INE296C01020,Fiberweb (India) Ltd.,507910,FIBERWEB,,8,30-Sep-22
INE954B01018,Flex Foods Ltd. ,523672,FLEXFO,,8,30-Sep-22
INE952M01019,Flomic Global Logistics Ltd.,504380,FLOMIC,,8,30-Sep-22
INE842B01015,Fortis Malar Hospitals Ltd.,523696,FORTISMLR,,8,30-Sep-22
INE795D01011,Freshtrop Fruits Ltd.,530077,FRSHTRP,,8,30-Sep-22
INE572D01014,Frontier Springs Ltd.,522195,FRONTSP,,8,30-Sep-22
INE694X01030,G G Engineering Ltd.,540614,GGENG,,8,30-Sep-22
INE05QJ01015,G. K. P. Printing & Packaging Ltd.,542666,GKP,,8,30-Sep-22
INE906Y01028,Galactico Corporate Services Ltd.,542802,GALACTICO,,8,30-Sep-22
INE020S01012,Galaxy Bearings Ltd. ,526073,GALXBRG,,8,30-Sep-22
INE403B01016,Galaxy Cloud Kitchens Ltd. ,506186,GCKL,,8,30-Sep-22
INE278O01015,Ganga Papers India Ltd.,531813,GANGAPA,,8,30-Sep-22
INE335W01016,Ganges Securities Ltd. ,540647,GANGESSEC,,8,30-Sep-22
INE653S01028,Garment Mantra Lifestyle Ltd.,539216,GARMNTMNTR,,8,30-Sep-22
INE590B01010,Garnet International Ltd.,512493,GARNETINT,,8,30-Sep-22
INE509C01026,Gennex Laboratories Ltd. ,531739,GENNEX,,8,30-Sep-22
INE06H201014,Gensol Engineering Ltd.,542851,GENSOL,,8,30-Sep-22
INE047B01011,Gillanders Arbuthnot & Co.Ltd.,532716,GILLANDERS,,8,30-Sep-22
INE776O01018,Gita Renewable Energy Ltd. ,539013,GITARENEW,,8,30-Sep-22
INE0J2K01014,Global Longlife Hospital And Research Ltd.,543520,GLHRL,,8,30-Sep-22
INE446C01013,Global Offshore Services Ltd. ,501848,GLOBOFFS,GLOBOFFS    ,8,30-Sep-22
INE792H01019,Global Vectra Helicorp Ltd. ,532773,GLOBALVECT,,8,30-Sep-22
INE0K6L01010,Goel Food Products Limited,543538,GOEL,,8,30-Sep-22
INE505D01014,Goldcrest Corporation Ltd. ,505576,GOLDCORP,,8,30-Sep-22
INE088E01019,Golden Legand Leasing & Finance Ltd.,509024,GOLDLEG,,8,30-Sep-22
INE805A01014,Goldstone Technologies Ltd. ,531439,GOLDTECH,,8,30-Sep-22
INE214F01026,Graviss Hospitality Ltd. ,509546,GRAVISSHO,,8,30-Sep-22
INE137I01015,Grp Ltd. ,509152,GRPLTD,GRPLTD      ,8,30-Sep-22
INE871H01011,Gss Infotech Ltd. ,532951,GSS,GSS         ,8,30-Sep-22
INE207H01018,Gujarat Natural Resources Ltd.,513536,GNRL,,8,30-Sep-22
INE395B01048,Gv Films Ltd. ,523277,GVFILM,,8,30-Sep-22
INE626Z01011,Hardwyn India Ltd.,541276,HARDWYN,,8,30-Sep-22
INE705G01021,Him Teknoforge Ltd. ,505712,HIMTEK,,8,30-Sep-22
INE552B01010,Himalaya Food International Ltd.,526899,HFIL,,8,30-Sep-22
INE074C01013,Hindustan Adhesives Ltd. ,514428,HINDADH,,8,30-Sep-22
INE428D01019,Hindustan Tin Works Ltd. ,530315,HINDTIN,,8,30-Sep-22
INE598C01011,Hisar Metal Industries Ltd. ,590018,HISARMET,,8,30-Sep-22
INE904R01027,Hkg Ltd.,539097,HKG,,8,30-Sep-22
INE596H01014,Hov Services Ltd. ,532761,HOVS,HOVS        ,8,30-Sep-22
INE613B01010,Icds Ltd.,511194,ICDSLTD,,8,30-Sep-22
INE975G01012,Il&Fs Transportation Networks ,533177,IL&FSTRANS,IL&FSTRANS  ,8,30-Sep-22
INE172N01012,Imagicaaworld Entertainment Ltd.,539056,IMAGICAA,IMAGICAA    ,8,30-Sep-22
INE452L01012,Incredible Industries Ltd. ,538365,INCREDIBLE,,8,30-Sep-22
INE841B01017,Indbank Merchant Banking Services Ltd.,511473,INDBANK,INDBANK     ,8,30-Sep-22
INE342D01012,India Gelatine & Chemicals Ltd.,531253,INDGELA,,8,30-Sep-22
INE061A01014,Indian Card Clothing Co.Ltd.,509692,INDIANCARD,INDIANCARD  ,8,30-Sep-22
INE300B01022,Indian Infotech & Software Ltd.,509051,INDINFO,INDIANINFO  ,8,30-Sep-22
INE557C01017,Indian Sucrose Ltd.,500319,INDSUCR,,8,30-Sep-22
INE347H01012,Inditrade Capital Ltd.,532745,INDICAP,,8,30-Sep-22
INE337M01013,Indo Thai Securities Ltd.,533676,INDOTHAI,,8,30-Sep-22
INE716F01012,Indokem Ltd.,504092,INDOKEM,,8,30-Sep-22
INE866K01015,Indosolar Ltd.,533257,INDOSOLAR,INDOSOLAR   ,8,30-Sep-22
INE227G01018,Indowind Energy Ltd. ,532894,INDOWIND,,8,30-Sep-22
INE007C01021,Indrayani Biotech Ltd. ,526445,INDRANIB,,8,30-Sep-22
INE867D01018,Indsil Hydro Power and Manganese Ltd.,522165,INDSILHYD,,8,30-Sep-22
INE788B01028,Ind-Swift Ltd.,524652,INDSWFTLTD,INDSWFTLTD  ,8,30-Sep-22
INE886A01014,Industrial Investment Trust Ltd.,501295,IITL,,8,30-Sep-22
INE464Z01017,Inflame Appliances Ltd.,541083,INFLAME,,8,30-Sep-22
INE870Z01015,Innovators Facade Systems Ltd.,541353,INNOVATORS,,8,30-Sep-22
INE322N01013,Innoventive Venture Ltd. ,512375,INNOVENT,,8,30-Sep-22
INE781A01025,Intense Technologies Ltd.,532326,INTENTECH,,8,30-Sep-22
INE262B01016,International Travel House Ltd.,500213,ITHL,,8,30-Sep-22
INE155E01016,Investment & Precision Castings Ltd.,504786,INVPRECQ,,8,30-Sep-22
INE558A01019,Ip Rings Ltd. ,523638,IPRINGLTD,,8,30-Sep-22
INE561M01018,Ishan Dyes & Chemicals Ltd. ,531109,ISHANCH,,8,30-Sep-22
INE043C01018,Ivp Ltd. ,507580,IVP,,8,30-Sep-22
INE848A01014,Izmo Ltd.,532341,IZMO,IZMO        ,8,30-Sep-22
INE718P01017,James Warren Tea Ltd. ,538564,JAMESWARREN,,8,30-Sep-22
INE711C01010,Jasch Industries Ltd.,500220,JASCH,,8,30-Sep-22
INE703C01025,Jaysynth Dyestuff (India) Ltd.,506910,JAYSYN,,8,30-Sep-22
INE237B01018,Jeevan Scientific Technology Ltd.,538837,JSTL,,8,30-Sep-22
INE544H01014,Jhs Svendgaard Laboratories Ltd.,532771,JHS,JHS         ,8,30-Sep-22
INE147P01019,Jindal Poly Investment and Finance Company Ltd.,536773,JPOLYINVST,,8,30-Sep-22
INE988E01036,Jmt Auto Ltd. ,513691,JMTAUTOLTD,JMTAUTOLTD  ,8,30-Sep-22
INE289M01016,Jolly Plastic Industries Ltd. ,507968,JOLYPLS,,8,30-Sep-22
INE636D01025,Josts Engineering Co.Ltd.,505750,JOSTS,,8,30-Sep-22
INE127T01013,K.P. Energy Ltd.,539686,KPEL,,8,30-Sep-22
INE629F01025,Kallam Textiles Ltd.,530201,KALLAM,,8,30-Sep-22
INE314G01014,Kalyani Forge Ltd.,513509,KALYANIFRG,,8,30-Sep-22
INE967C01018,Kamat Hotels (India) Ltd.,526668,KAMATHOTEL,KAMATHOTEL  ,8,30-Sep-22
INE879E01037,Kanani Industries Ltd. ,506184,KANANIIND,KANANIIND   ,8,30-Sep-22
INE145L01012,Keerthi Industries Ltd.,518011,KEERTHI,,8,30-Sep-22
INE881E01017,Keltech Energies Ltd.,506528,KELENRG,,8,30-Sep-22
INE060E01018,Kemp & Company Ltd.,506530,KEMP,,8,30-Sep-22
INE202H01019,Kernex Microsystems (India) Ltd.,532686,KERNEX,KERNEX      ,8,30-Sep-22
INE133B01019,Kesar Enterprises Ltd. ,507180,KESARENT,,8,30-Sep-22
INE104A01012,Kg Denim Ltd. ,500239,KGDENIM,,8,30-Sep-22
INE687B01014,Khoday India Ltd. ,507435,KHODAY,,8,30-Sep-22
INE338F01015,Kilburn Engineering Ltd. ,522101,KLBRENG-B,,8,30-Sep-22
INE266B01017,Kinetic Engineering Ltd. ,500240,KINETICENG,,8,30-Sep-22
INE050N01010,Kings Infra Ventures Ltd.,530215,KINGSINFR,,8,30-Sep-22
INE134B01017,Kirloskar Electric Company Ltd.,533193,KECL,KECL        ,8,30-Sep-22
INE0CJD01011,Knowledge Marine & Engineering Ltd.,543273,KMEW,,8,30-Sep-22
INE991B01010,Kothari Fermentation & Biochem Ltd.,507474,KFBL,,8,30-Sep-22
INE647N01021,Kushal Ltd.,536170,KUSHAL,,8,30-Sep-22
INE501N01020,La Tim Metal & Industries Ltd.,505693,LATIMMETAL,,8,30-Sep-22
INE284C01018,Lakshmi Electrical Control Systems Ltd.,504258,LAKSELEC,,8,30-Sep-22
INE112F01022,Lambodhara Textiles Ltd. ,590075,LAMBODHARA,LAMBODHARA  ,8,30-Sep-22
INE050L01048,Lesha Industries Ltd.,533602,LESHAIND,,8,30-Sep-22
INE201J01017,Lgb Forge Ltd.,533007,LGBFORGE,LGBFORGE    ,8,30-Sep-22
INE724A01017,Lkp Finance Ltd.,507912,LKPFIN,,8,30-Sep-22
INE341H01023,Lkp Securities Ltd. ,540192,LKPSEC,,8,30-Sep-22
INE803B01017,Lohia Securities Ltd.,590082,LOHIASEC,,8,30-Sep-22
INE397H01017,Lokesh Machines Ltd. ,532740,LOKESHMACH,LOKESHMACH  ,8,30-Sep-22
INE947I01017,Lotus Eye Hospital And Institute Ltd.,532998,LEHIL,LOTUSEYE    ,8,30-Sep-22
INE983C01015,Ludlow Jute & Specialities Ltd.,526179,LUDLOWJUT,,8,30-Sep-22
INE227F01010,M. K. Exim (India) Ltd.,538890,MKEXIM,,8,30-Sep-22
INE082B01018,Machino Plastics Ltd.,523248,MACPLASQ,,8,30-Sep-22
INE631R01026,Madhav Infra Projects Ltd. ,539894,MADHAVIPL,,8,30-Sep-22
INE613C01018,Magellanic Cloud Ltd. ,538891,MCLOUD,,8,30-Sep-22
INE437D01010,Magna Electro Castings Ltd. ,517449,MAGNAELQ,,8,30-Sep-22
INE843B01013,Maha Rashtra Apex Corporation Ltd.,523384,MAHAPEXLTD,,8,30-Sep-22
INE112D01035,Mahalaxmi Rubtech Ltd. ,514450,MHLXMIRU,,8,30-Sep-22
INE451L01014,Mahamaya Steel Industries Ltd.,513554,MAHASTEEL,,8,30-Sep-22
INE201B01022,Majestic Auto Ltd.,500267,MAJESAUT,,8,30-Sep-22
INE987A01010,Makers Laboratories Ltd. ,506919,MAKERSL,,8,30-Sep-22
INE859Q01017,Manaksia Aluminium Company Ltd.,539045,MNKALCOLTD,,8,30-Sep-22
INE830Q01018,Manaksia Coated Metals & Industries Ltd.,539046,MNKCMILTD,,8,30-Sep-22
INE545L01039,Mangal Credit And Fincorp Ltd.,505850,MANCREDIT,,8,30-Sep-22
INE829S01016,Mangalam Seeds Ltd. ,539275,MSL,,8,30-Sep-22
INE122R01018,Manpasand Beverages Ltd. ,539207,MANPASAND,MANPASAND   ,8,30-Sep-22
INE0FW001016,Markolines Traffic Controls Ltd.,543364,MTCL,,8,30-Sep-22
INE415B01044,Marsons Ltd. ,517467,MARSONS,,8,30-Sep-22
INE544W01013,Maximus International Ltd. ,540401,MAXIMUS,,8,30-Sep-22
INE836H01014,Mcdowell Holdings Ltd. ,532852,MCDHOLDING,MCDHOLDING  ,8,30-Sep-22
INE748A01016,Mcnally Bharat Engineering Company Ltd.,532629,MBECL,MBECL       ,8,30-Sep-22
INE630Y01016,Medico Remedies Ltd.,540937,MEDICO,,8,30-Sep-22
INE343X01018,Meera Industries Ltd. ,540519,MEERA,,8,30-Sep-22
INE933B01012,Megasoft Ltd. ,532408,MEGASOFT,,8,30-Sep-22
INE947G01011,Mercury Laboratories Ltd.,538964,MERCURYLAB,,8,30-Sep-22
INE085D01033,Metroglobal Ltd.,500159,METROGLOBL,,8,30-Sep-22
INE170N01016,Mideast Integrated Steels Ltd.,540744,MESCON,,8,30-Sep-22
INE231N01024,Mishka Finance And Trading Ltd.,512191,MISHKAFIN,,8,30-Sep-22
INE537F01012,Modi Naturals Ltd.,519003,MODINATUR,,8,30-Sep-22
INE064R01012,Modulex Construction Technology Ltd.,504273,MODULEX,,8,30-Sep-22
INE861B01023,Motor & General Finance Ltd.,501343,MOTOGENFIN,MOTOGENFIN  ,8,30-Sep-22
INE398B01018,Mro-Tek Realty Ltd. ,532376,MRO-TEK,MRO-TEK     ,8,30-Sep-22
INE331L01026,Msr India Ltd.,508922,MSRINDIA,,8,30-Sep-22
INE08KJ01012,MUFIN GREEN FINANCE LIMITED,542774,MUFIN,,8,30-Sep-22
INE596B01017,Mukesh Babu Financial Services Ltd.,530341,MUKESHB,,8,30-Sep-22
INE374B01019,Mukta Arts Ltd. ,532357,MUKTAARTS,MUKTAARTS   ,8,30-Sep-22
INE692B01014,Murudeshwar Ceramics Ltd.,515037,MURUDCERA,MURUDCERA   ,8,30-Sep-22
INE924F01012,Mysore Paper Mills Ltd.,502405,MYSPAPE,,8,30-Sep-22
INE741A01011,Mysore Petro Chemicals Ltd. ,506734,MYSORPETRO,,8,30-Sep-22
INE099E01016,Nagpur Power & Industries Ltd.,532362,NAGPI,,8,30-Sep-22
INE236Y01012,Nakoda Group Of Industries Ltd.,541418,NGIL,,8,30-Sep-22
INE869A01010,Narmada Gelatines Ltd. ,526739,SHAWGELTIN,,8,30-Sep-22
INE936B01015,Natural Capsules Ltd.,524654,NATCAPSUQ,,8,30-Sep-22
IN9936B01021,Natural Capsules Ltd.,890161,NATCAPSPP,,8,30-Sep-22
INE268H01036,Navkar Urbanstructure Ltd. ,531494,NAVKAR,,8,30-Sep-22
INE339P01046,Negotium International Trade Ltd.,537838,NEGOTIUM,,8,30-Sep-22
INE00S901012,Nila Spaces Ltd. ,542231,NILASPACES,,8,30-Sep-22
INE416N01013,Nilachal Refractories Ltd.,502294,NILACHAL,,8,30-Sep-22
INE445D01013,Nile Ltd.,530129,NILE,,8,30-Sep-22
INE368I01016,Niraj Cement Structurals Ltd. ,532986,NIRAJ,,8,30-Sep-22
INE781B01015,Noida Toll Bridge Company Ltd.,532481,NOIDATOLL,NOIDATOLL   ,8,30-Sep-22
INE553C01016,North Eastern Carrying Corporation Ltd.,534615,NECCLTD,,8,30-Sep-22
INE711V01010,Oceanic Foods Ltd.,540405,OCEANIC,,8,30-Sep-22
INE213B01019,Odyssey Technologies Ltd.,530175,ODYSSEY,,8,30-Sep-22
INE090B01011,Omax Autos Ltd. ,520021,OMAXAUTO,OMAXAUTO    ,8,30-Sep-22
INE808B01016,Opto Circuits (India) Ltd.,532391,OPTOCIRCUI,OPTOCIRCUI  ,8,30-Sep-22
INE609C01024,Orient Press Ltd. ,526325,ORIENTLTD,,8,30-Sep-22
INE471W01019,Palash Securities Ltd.,540648,PALASHSEC,,8,30-Sep-22
INE218G01033,Palred Technologies Ltd. ,532521,PALRED,PALREDTEC   ,8,30-Sep-22
INE316G01019,Panchsheel Organics Ltd. ,531726,PANCHSHEEL,,8,30-Sep-22
INE295Z01015,Parvati Sweetners And Power Ltd.,541347,PARVATI,,8,30-Sep-22
INE082C01024,Patels Airtemp (India) Ltd. ,517417,PATELSAI,,8,30-Sep-22
INE291E01019,Paul Merchants Ltd.,539113,PML,,8,30-Sep-22
INE501F01018,Pbm Polytex Ltd.,514087,PBMPOLY,,8,30-Sep-22
INE156C01018,Pioneer Embroideries Ltd.,514300,PIONEEREMB,PIONEEREMB  ,8,30-Sep-22
INE793G01035,Pmc Fincorp Ltd.,534060,PMCFIN,,8,30-Sep-22
INE888B01018,Poddar Housing And Development Ltd.,523628,PODDAR,,8,30-Sep-22
INE689M01025,Polo Queen Industrial and Fintech Ltd.,540717,PQIF,,8,30-Sep-22
INE914G01029,Polyspin Exports Ltd.,539354,POLYSPIN,,8,30-Sep-22
INE147C01017,Pooja Entertainment and Films Ltd.,532011,POOJAENT,,8,30-Sep-22
INE770A01010,Pradeep Metals Ltd.,513532,PRADPME,,8,30-Sep-22
INE505C01016,Prajay Engineers Syndicate Ltd.,531746,PRAENG,,8,30-Sep-22
INE309M01012,Premier Polyfilm Ltd.,514354,PREMIERPOL,,8,30-Sep-22
INE573B01016,Prima Plastics Ltd.,530589,PRIMAPLA,,8,30-Sep-22
INE583R01029,Pritika Auto Industries Ltd.,539359,PRITIKAUTO,,8,30-Sep-22
INE953M01033,Ps It Infrastructure & Services Ltd.,505502,PSITINFRA,,8,30-Sep-22
INE362A01016,Pvp Ventures Ltd. ,517556,PVP,,8,30-Sep-22
INE165B01029,R.S.Software India Ltd.,517447,RSSOFTWARE,RSSOFTWARE  ,8,30-Sep-22
INE576N01014,Radix Industries (India) Ltd.,531412,RADIXIND,,8,30-Sep-22
INE294G01026,Raj Oil Mills Ltd.,533093,RAJOIL,,8,30-Sep-22
INE491N01016,Raja Bahadur International Ltd.,503127,RAJABAH,,8,30-Sep-22
INE400O01023,Rajlaxmi Industries Ltd. ,512319,RAJLXIN,,8,30-Sep-22
INE535F01024,Rajoo Engineers Ltd. ,522257,RAJOOENG,,8,30-Sep-22
